@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Cond @ 25C,Conductivity at 25 C,0077,"",92,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0359,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.432,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Nitrate-N,Nitrate as N,0117,"",0.428,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,Nitrite-N,Nitrite as N,0118,"",0.00378,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
http://environment.data.gov.uk/water-quality/data/measurement/NE-1597135-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800097,NE-49800097,NIDD AT B6265 PATELEY BRIDGE,2017-11-22T11:36:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),415722,465530
