﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584732","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584732","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"557978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557978","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"557977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557977","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Phosphate","Industry","Suspected","RNAG","Food and drink","Point source","Suspected","Trade/Industry discharge","Suspected",,,"557976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557976","Phosphate","Pollution from towns, cities and transport"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557975","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557975","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","557985","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557985","Other",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557984","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557983","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","557982","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557982","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Buckenham Stream","GB105033043411","River","TM0139293005","not designated artificial or heavily modified","601392","293005","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","557981","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557981","Phosphate","Pollution from waste water"
