@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,pH,pH,0061,"",7.02,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.58,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Ca Filtered,"Calcium, Dissolved",0239,"",15.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Fluoranthene,Fluoranthene,0736,"",0.00104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",2.33,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-9248,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,HBCDD,"Hexabromocyclododecane Total: (Sum of a, b, g)",9248,"",0.00023,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00034,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Cu Filtered,"Copper, Dissolved",6450,"",4.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Pb Filtered,"Lead, Dissolved",0052,"",0.474,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.0004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00037,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.477,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.00149,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Mn- Filtered,"Manganese, Dissolved",6458,"",31.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00035,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Zn- Filtered,"Zinc, Dissolved",3408,"",157,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.89,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00034,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Fe- Filt,"Iron, Dissolved",6460,"",37.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00016,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",136,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
http://environment.data.gov.uk/water-quality/data/measurement/SW-3314544-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91252506,SW-91252506,KELLY BROOK AT CADDAPIT,2017-03-13T13:42:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.36,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),233926,68836
