﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","152715","152715","464634","266378","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406937/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","152715","152715","464634","266378","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406937/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","152715","152715","464634","266378","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406937/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","152715","152715","464634","266378","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406937/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_56/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","161710","161710","464632","266409","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531627/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","161710","161710","464632","266409","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531627/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","161710","161710","464632","266409","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531627/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL060W","WHILTON BRANCH OF NENE WHILTON MILL BR.","462024","264638","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509059/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_74/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2011/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2010/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL100W","WHILTON BRANCH OF NENE WEEDON A45 RD.BR.","463333","259921","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509061/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_69/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2022/item/wbc_69/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_69/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2022/item/wbc_67/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_66/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2022/item/wbc_66/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2013/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2012/item/wbc_66/cycle/1"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Nene Upper","GB105032045400","Tributary of Whilton Branch","River","WHIL010P","WHILTON BRANCH PATFORD BRIDGE","464630","266390","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509053/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045400/year/2014/item/wbc_74/cycle/1"
