@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Nitrite-N,Nitrite as N,0118,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Al- Filtered,"Aluminium, Dissolved",6037,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Aluminium-Al,Aluminium,6057,"",106,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",21.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Temp Water,Temperature of Water,0076,"",7.87,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
http://environment.data.gov.uk/water-quality/data/measurement/TH-982546-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0050,TH-PLER0050,LEE ABOVE LUTON ( EAST HYDE ) STW,2008-03-14T10:50:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),512100,218000
