@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.066,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Nitrate-N,Nitrate as N,0117,"",6.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,Cond @ 25C,Conductivity at 25 C,0077,"",603,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
http://environment.data.gov.uk/water-quality/data/measurement/SO-1613083-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003743,SO-G0003743,R HAMBLE DURLEY,2024-02-21T09:47:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),452858,115375
