@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,pH,pH,0061,"",7.78,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Nitrate-N,Nitrate as N,0117,"",3.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00449,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",20,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",34,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Nitrite-N,Nitrite as N,0118,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Chloride Ion,Chloride,0172,"",28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",501,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
http://environment.data.gov.uk/water-quality/data/measurement/NW-5350926-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000723,NW-88000723,ASH BROOK AT LEA GREEN VILLA FARM,2023-11-02T10:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),365601,362539
