@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030123-1553524,2003-01-23T13:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030226-1556948,2003-02-26T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030314-1560478,2003-03-14T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030401-1562168,2003-04-01T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030520-1566526,2003-05-20T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030618-1569318,2003-06-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030709-1571403,2003-07-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030804-1573522,2003-08-04T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20030917-1580874,2003-09-17T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20031008-1583412,2003-10-08T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20031105-1586941,2003-11-05T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20031201-1593581,2003-12-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
