@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070110-1717533,2007-01-10T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070213-1720249,2007-02-13T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070307-1722050,2007-03-07T12:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070417-1725354,2007-04-17T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070529-1728468,2007-05-29T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070607-1729175,2007-06-07T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070709-1731665,2007-07-09T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070808-1735578,2007-08-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20070910-1738324,2007-09-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20071005-1740551,2007-10-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20071105-1742989,2007-11-05T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006290-20071130-1745275,2007-11-30T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006290,RAVEN BECK AT THE COLLEGE FALL,355512,541098,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
