@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Chloride Ion,Chloride,0172,"",4.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",243417,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Temp Water,Temperature of Water,0076,"",11.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,pH,pH,0061,"",7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
http://environment.data.gov.uk/water-quality/data/measurement/NW-1739483-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005545,NW-88005545,RIVER DERWENT AT GRANGE IN BORROWDALE,2007-09-25T13:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),325428,517489
