@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Temp Water,Temperature of Water,0076,"",4.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Nitrate-N,Nitrate as N,0117,"",7.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.223,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
http://environment.data.gov.uk/water-quality/data/measurement/SW-2582300-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-C0057000,SW-C0057000,K&A CANAL WOOTTON RI,2001-01-22T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),419823,162914
