@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130121-2936341,2013-01-21T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130129-2936889,2013-01-29T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130311-2942593,2013-03-11T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130426-2946646,2013-04-26T12:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130612-4547424,2013-06-12T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130724-4555018,2013-07-24T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130924-4561223,2013-09-24T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20130930-4562798,2013-09-30T09:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20131003-4563008,2013-10-03T11:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20131023-4565074,2013-10-23T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20131017-4564674,2013-10-17T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20131029-4565443,2013-10-29T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20131114-4567830,2013-11-14T12:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20131211-4570465,2013-12-11T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
