@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080122-2749013,2008-01-22T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080312-2754017,2008-03-12T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080403-2759996,2008-04-03T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080425-2762407,2008-04-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080513-2766211,2008-05-13T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080515-2766570,2008-05-15T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080610-2768994,2008-06-10T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080819-2775817,2008-08-19T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20080807-2774593,2008-08-07T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20081009-2781355,2008-10-09T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20081024-2782782,2008-10-24T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20081117-2784928,2008-11-17T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
