@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20000107-1027528,2000-01-07T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20000223-1034889,2000-02-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20000329-1040406,2000-03-29T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20000426-1100398,2000-04-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20000613-1496658,2000-06-13T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020213-2336657,2002-02-13T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020325-2343429,2002-03-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020418-2347883,2002-04-18T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020610-2353973,2002-06-10T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020625-2359199,2002-06-25T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020801-2385008,2002-08-01T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020830-2395350,2002-08-30T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20020918-2420589,2002-09-18T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20021025-2452911,2002-10-25T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20021125-2456601,2002-11-25T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20021211-2459697,2002-12-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030103-2463201,2003-01-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030326-2473576,2003-03-26T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030306-2471065,2003-03-06T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030423-2476600,2003-04-23T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030528-2480855,2003-05-28T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030717-2490115,2003-07-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030731-2491770,2003-07-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20030827-2496345,2003-08-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20031017-2505463,2003-10-17T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20031009-2502552,2003-10-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20031113-2510057,2003-11-13T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20031208-2514361,2003-12-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040209-2520298,2004-02-09T10:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040330-2540088,2004-03-30T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040414-2543854,2004-04-14T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040525-2553872,2004-05-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040609-2557918,2004-06-09T10:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040707-2561234,2004-07-07T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040727-2565254,2004-07-27T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040831-2569538,2004-08-31T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20040923-2572508,2004-09-23T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20041124-2581005,2004-11-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20041102-2577624,2004-11-02T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20041208-2583466,2004-12-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050323-2603212,2005-03-23T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050309-2601267,2005-03-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050425-2607182,2005-04-25T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050405-2604371,2005-04-05T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050526-2610968,2005-05-26T10:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050621-2613809,2005-06-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050706-2615640,2005-07-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050815-2622009,2005-08-15T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20050920-2626381,2005-09-20T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20051013-2630877,2005-10-13T14:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
