@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210108-4765823,2021-01-08T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210223-4767464,2021-02-23T14:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210308-4768565,2021-03-08T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210429-4770838,2021-04-29T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210521-4772822,2021-05-21T13:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210618-4774949,2021-06-18T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210708-4776343,2021-07-08T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210809-4778608,2021-08-09T10:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20210906-4780502,2021-09-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20211028-4783483,2021-10-28T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20211119-4785488,2021-11-19T11:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20211202-4785966,2021-12-02T13:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY)
