@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070125-2700919,2007-01-25T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070206-2702203,2007-02-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070314-2712208,2007-03-14T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070423-2716275,2007-04-23T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070618-2722600,2007-06-18T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070705-2725572,2007-07-05T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070801-2729424,2007-08-01T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070830-2732540,2007-08-30T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20070927-2736489,2007-09-27T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20071023-2739492,2007-10-23T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20071115-2742414,2007-11-15T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/MD-03696620-20071211-2745746,2007-12-11T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,THE CAM 500M DS COALEY STW,375970,202310,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
