@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.349,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-9814,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,2Chlorophenl,2-Chlorophenol,9814,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-9091,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,25Dichlrphnl,"2,5-Dichlorophenol",9091,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Temp Water,Temperature of Water,0076,"",8.44,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-9094,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,"2,5-Xylenol","2,5-Dimethylphenol :- {2,5-Xylenol}",9094,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-5561,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,m-Cresol,3-Methylphenol :- {m-Cresol},5561,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-9819,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,"2,4,6-T","2,4,6-Trichlorophenol",9819,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-5562,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,o-Cresol,2-Methylphenol :- {o-Cresol},5562,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-9522,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Phenol,Phenol,9522,"",0.067,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.93,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,Chloride Ion,Chloride,0172,"",21.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
http://environment.data.gov.uk/water-quality/data/measurement/TH-765467-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0160,TH-PWER0160,"WEY ( N ) AT HAW BRIDGE, CUCKOOS CORNER",2002-01-24T10:46:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),474470,141180
