"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Gaunless to Browney","GB103024077464","River","heavily modified","423720","535617","NZ2372035617","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Gaunless to Browney","GB103024077464","River","heavily modified","423720","535617","NZ2372035617","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","heavily modified","432798","552360","NZ3279852360","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Joes Pond Rainton Bridge","GB30328629","Lake","artificial","432845","548636","NZ3284548636","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Hendon Coastal Area","GB103024077640","River","heavily modified","438855","555695","NZ3885555695","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Tetrachloroethylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Gaunless to Browney","GB103024077464","River","heavily modified","423720","535617","NZ2372035617","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","High","Element","Arsenic","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lumley Park Burn from Source to Herrington Burn","GB103024077580","River","heavily modified","434079","548590","NZ3407948590","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Cong Burn from Twizell Burn to Wear","GB103024077600","River","heavily modified","426761","551728","NZ2676151728","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Lakes at Cassop","GB30328751","Lake","not designated artificial or heavily modified","434233","538480","NZ3423338480","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Blackdene Burn to confluence with Wear","GB103024077622","River","not designated artificial or heavily modified","426388","547338","NZ2638847338","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Old Durham Beck from Chapman Beck to Wear","GB103024077470","River","not designated artificial or heavily modified","432316","540181","NZ3231640181","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Blackdene Burn to confluence with Wear","GB103024077622","River","not designated artificial or heavily modified","426388","547338","NZ2638847338","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brancepeth Beck from Source to Wear","GB103024077420","River","not designated artificial or heavily modified","421907","537931","NZ2190737931","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Blackdene Burn to confluence with Wear","GB103024077622","River","not designated artificial or heavily modified","426388","547338","NZ2638847338","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Cong Burn from Twizell Burn to Wear","GB103024077600","River","heavily modified","426761","551728","NZ2676151728","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Hendon Coastal Area","GB103024077640","River","heavily modified","438855","555695","NZ3885555695","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Cong Burn from Twizell Burn to Wear","GB103024077600","River","heavily modified","426761","551728","NZ2676151728","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","heavily modified","432798","552360","NZ3279852360","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","not designated artificial or heavily modified","433958","542767","NZ3395842767","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Aclonifen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","heavily modified","432798","552360","NZ3279852360","2015","3","High","Element","Triclosan","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Hendon Coastal Area","GB103024077640","River","heavily modified","438855","555695","NZ3885555695","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","High","Element","Triclosan","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Cong Burn from Twizell Burn to Wear","GB103024077600","River","heavily modified","426761","551728","NZ2676151728","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Blackdene Burn to confluence with Wear","GB103024077622","River","not designated artificial or heavily modified","426388","547338","NZ2638847338","2027 (low)","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","not designated artificial or heavily modified","433958","542767","NZ3395842767","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brasside Pond","GB30328686","Lake","artificial","429206","545351","NZ2920645351","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Hendon Coastal Area","GB103024077640","River","heavily modified","438855","555695","NZ3885555695","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brancepeth Beck from Source to Wear","GB103024077420","River","not designated artificial or heavily modified","421907","537931","NZ2190737931","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Pittington Beck from Coalford to Old Durham Beck","GB103024077540","River","not designated artificial or heavily modified","433958","542767","NZ3395842767","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Brancepeth Beck from Source to Wear","GB103024077420","River","not designated artificial or heavily modified","421907","537931","NZ2190737931","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Croxdale Beck to Lumley Park Burn","GB103024077621","River","heavily modified","429635","546848","NZ2963546848","2015","3","High","Element","Chromium (VI)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Herrington Burn from Source to Lumley Park Burn","GB103024077630","River","heavily modified","432798","552360","NZ3279852360","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear from Gaunless to Browney","GB103024077464","River","heavily modified","423720","535617","NZ2372035617","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","High","Element","Chlorothalonil","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Croxdale Beck from Source to Wear","GB103024077410","River","heavily modified","429830","536099","NZ2983036099","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","South Burn to confluence with Wear","GB103024077623","River","heavily modified","425381","548923","NZ2538148923","2015","3","Moderate","Component","Biological quality elements","Objective","[Technically infeasible/No known technical solution is available]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Wear Lower and Estuary","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3520","Wear DS of Lumley Park Burn to Tidal Limit","GB103024077624","River","not designated artificial or heavily modified","428346","552434","NZ2834652434","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
