"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2014/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2013/item/wbc_208/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2013/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2015/item/wbc_208/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2015/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2016/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2014/item/wbc_56/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2014/item/wbc_56/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2013/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077640","Hendon Coastal Area","River","159410","159410","439730","555538","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/525696/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077640/year/2014/item/wbc_60/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2015/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2016/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_66/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_66/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2009/item/wbc_66/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2016/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2015/item/wbc_69/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_69/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2009/item/wbc_69/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2015/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2016/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_74/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_74/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2009/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_74/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2016/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2015/item/wbc_71/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2019/item/wbc_71/cycle/3"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2014/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077560","Cong Burn from Source to Twizell Burn","River","44500238","CONG BURN U/S TWIZELL BURN CONFL","425735","551499","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280798/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077560/year/2009/item/wbc_71/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_91/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2009/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2010/item/wbc_91/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_77/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_77/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2011","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2011/item/wbc_77/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2011/item/wbc_77/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2010","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2010/item/wbc_77/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2010/item/wbc_77/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2012","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2012/item/wbc_77/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_77/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_77/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2009","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2009/item/wbc_77/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2009/item/wbc_77/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2015/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2016/item/wbc_84/cycle/2"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2010/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2012/item/wbc_84/cycle/1"
"Northumbria","Wear","Wear Lower and Estuary","GB103024077624","Wear DS of Lumley Park Burn to Tidal Limit","River","44500006","WEAR AT CHESTER NEW BRIDGE","428440","552290","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/280566/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103024077624/year/2013/item/wbc_84/cycle/1"
