﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_84/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_71/cycle/2","No Information","0.99",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_71/cycle/2","No Information","0.92",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_71/cycle/3","No Information","0.93","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Moderate","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_91/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_209/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_209/cycle/2","No Information","0.84",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_209/cycle/2","Uncertain","0.5",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_6/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_209/cycle/2","Quite Certain","0.77",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_208/cycle/2","Very Certain","0.69",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_5/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_208/cycle/2","Very Certain","0.54",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_209/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_106/cycle/2",,,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_8/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_208/cycle/2","Very Certain","0.54","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_209/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_106/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Poor","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_208/cycle/3","Very Certain","0.72","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_209/cycle/2","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_8/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","Good","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_5/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561219",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_1/cycle/3","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_229/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2014","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2014/item/wbc_5/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_9/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_208/cycle/2","Very Certain","0.72","Face Value Deterioration",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2022","Moderate","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2022/item/wbc_210/cycle/3","Quite Certain","0.75","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_7/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_106/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_35/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_5/cycle/2","Quite Certain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Improvement",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2016/item/wbc_6/cycle/2","No Information",,,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","High","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_56/cycle/3","No Information","0.92","Face Value Unchanged",,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","GB104027069591","Swale from Wiske to River Ure","River","436261","482048","SE3626182048","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027069591/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
