@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Potassium- K,Potassium,0211,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Calcium - Ca,Calcium,0241,"",20.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Nitrate-N,Nitrate as N,0117,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Nitrite-N,Nitrite as N,0118,"",0.0203,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Magnesium-Mg,Magnesium,0237,"",6.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
http://environment.data.gov.uk/water-quality/data/measurement/SW-2705588-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040102,SW-73040102,RIVER YEO (LAPFORD) AT NYMET BRIDGE,2003-02-25T08:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),271417,109269
