@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",617,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Nitrate-N,Nitrate as N,0117,"",3.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
http://environment.data.gov.uk/water-quality/data/measurement/NE-1668741-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302053,NE-49302053,ROCKLEY DYKE AT ROCKLEY ABBEY,2020-12-03T12:26:00,Temp Water,Temperature of Water,0076,"",5.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),433700,402100
