@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,pH,pH,0061,"",8.24,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Nitrate-N,Nitrate as N,0117,"",0.475,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Nitrite-N,Nitrite as N,0118,"",0.0046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",134,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
http://environment.data.gov.uk/water-quality/data/measurement/NE-1521990-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49800058,NE-49800058,HOW STEAN BECK BRIDGE BY CARAVAN PARK,2015-04-07T13:23:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409708,473325
