﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_55/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_55/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2013/item/wbc_55/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","28783","LEE/LEE NAVIGATION/DOBBS WEIR/","538490","208097","South East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482152/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","8533","LEE/BROXBOURNE MILL STREAM/CARTHAGENA FISHERIES/","538042","207118","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529601/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_55/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_56/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2012/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2011","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2011/item/wbc_60/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2011/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2010","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2010/item/wbc_60/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2010/item/wbc_60/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_209/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2013/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2014/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_208/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","33601","33601","537891","200799","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454369/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_69/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_69/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_44/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2015","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2015/item/wbc_44/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_44/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_66/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_66/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_74/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_74/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_71/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_71/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2015/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","PLER0468","LEE NAVIGATION SUBSIDARY B ABOVE ENFIELD","537170","198400","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/351242/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_222/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","174204","174204","537507","201049","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551347/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_208/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","174204","174204","537507","201049","South East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551347/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_208/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","34014","34014","538500","208200","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454777/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_56/cycle/3"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","34014","34014","538500","208200","South East","BIOSYS","2009","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454777/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2009/item/wbc_56/cycle/1"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","34014","34014","538500","208200","South East","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454777/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2019/item/wbc_56/cycle/2"
"Thames","London","Lee Lower Rivers and Lakes","GB106038077851","Lea Navigation (Fieldes Weir to Enfield Lock)","River","34014","34014","538500","208200","South East","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454777/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038077851/year/2016/item/wbc_56/cycle/2"
