﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","21262","RIVER TRENT/RIVER DOVE/ALDERS BROOK/ALDERS FARM/","409498","337445","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479734/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2012/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2011/item/wbc_61/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_208/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52765","52765","409610","337310","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421957/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_208/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2011/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2010/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2011/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2010/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2011/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2010/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2011/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","54515140","RIVER DOVE - DOVERIDGE","411120","333970","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266205/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2010/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2022/item/wbc_56/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","52474","52474","405353","340038","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421675/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2012/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052470","Alders Bk","River","56015100","ALDERS BROOK (WARILOW BROOK) - COMBRIDGE","409600","337300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266525/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052470/year/2019/item/wbc_66/cycle/3"
