@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Temp Water,Temperature of Water,0076,"",6.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",252,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Nitrate-N,Nitrate as N,0117,"",1.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Zinc - as Zn,Zinc,6455,"",22.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Cu Filtered,"Copper, Dissolved",6450,"",4.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
http://environment.data.gov.uk/water-quality/data/measurement/NE-1331024-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49302011,NE-49302011,SHEAF AT WEST VIEW,2008-10-28T10:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),431883,380602
