﻿"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Does not require assessment","Component","Priority hazardous substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Not assessed","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Not assessed","Component","Biological quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Element","Expert Judgement","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Does not require assessment","Ecological, chemical or quantitative status","Chemical","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Does not require assessment","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Medway","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3055","Medway Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3276","Ebbsfleet","GB106040024190","River","heavily modified","563265","167720","TQ6326567720","2015","3","Supports Good","Element","Hydrological Regime","Objective",
