@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Nitrate-N,Nitrate as N,0117,"",19.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",132,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Temp Water,Temperature of Water,0076,"",3.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",920,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
http://environment.data.gov.uk/water-quality/data/measurement/AN-1924481-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RR0346,AN-RR0346,LAYER BK.TRIB ROMAN RIVER U/S VINERS FM.,2019-02-04T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),592157,216554
