﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_79/cycle/1","No Information","0.59",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_57/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_10/cycle/1","No Information","0",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_81/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_62/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_63/cycle/2","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_62/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2009","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_91/cycle/1","Very Certain","0.99",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_65/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_79/cycle/1","No Information","0.59",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2016","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_72/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_57/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2019","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_91/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_62/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2015","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_72/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_72/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_62/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_62/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","High","1","Element","Phenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_88/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_72/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_208/cycle/3","Very Certain","0.7","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_72/cycle/2","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_62/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_87/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_62/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_60/cycle/1","Very Certain","0.62",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_62/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Good","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_72/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_42/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_72/cycle/1","No Information","0.99","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_31/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_60/cycle/1","Very Certain","0.62",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_62/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_81/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_72/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","1","Element","Cypermethrin (Specific pollutants)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_81/cycle/1","Quite Certain","0.76","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_72/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2014","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2012","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_60/cycle/1","Very Certain","0.58",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2022","Good","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_7/cycle/3","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_208/cycle/2","Very Certain","0.63",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Good","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_62/cycle/1","No Information","1",,,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2010","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2010/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2013","Moderate","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_91/cycle/1","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","380606","530115","NY8060630115","heavily modified","2011","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2011/item/wbc_8/cycle/1","Very Certain",,,,
