﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","154816","154816","381350","529015","Yorkshire and North East","BIOSYS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434408/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","154816","154816","381350","529015","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434408/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","154816","154816","381350","529015","Yorkshire and North East","BIOSYS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434408/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_60/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_208/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","91805","91805","380330","530250","Yorkshire and North East","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437036/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_208/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_38/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_38/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_79/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_79/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_35/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_35/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_23/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_23/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_65/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_65/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_65/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_65/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2016","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2016/item/wbc_62/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_62/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Phytoplankton","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_62/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_62/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2016","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2013/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2012","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2012/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_72/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2009","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2009/item/wbc_72/cycle/1"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_72/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_91/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_91/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_91/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_91/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2022","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2022/item/wbc_245/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_245/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_245/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Total Nitrogen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_245/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_245/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2022","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2022/item/wbc_230/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2022/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2014/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2015/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2016/item/wbc_230/cycle/2"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_230/cycle/3"
"Northumbria","Tees","Tees Upper","GB30328860","Cow Green Reservoir","Lake","45100054","COW GREEN RESERVOIR","381350","529015","Yorkshire and North East","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/281274/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328860/year/2019/item/wbc_230/cycle/2"
