﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Endosulfan","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_29/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_29/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_18/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_39/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_38/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Napthalene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_37/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_37/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_69/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2014/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2013/item/wbc_69/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Trifluralin (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_47/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_47/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_79/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_35/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Toluene","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_89/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_89/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_67/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_67/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_67/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_67/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2014/item/wbc_67/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2014/item/wbc_67/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2013/item/wbc_67/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2013/item/wbc_67/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_23/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_77/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_66/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2014/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2013/item/wbc_66/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Permethrin","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_87/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_87/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_76/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_43/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_43/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Mecoprop","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_86/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_86/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","2,4-dichlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_75/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_75/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Linuron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_85/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_85/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_74/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2014/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2013/item/wbc_74/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_84/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Dimethoate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_83/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_83/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2014/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2013/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_71/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_71/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_91/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_223/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_223/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_222/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","PLER0149","STORT AT ROYDON","540466","210419","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/350943/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2015/item/wbc_19/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","34079","34079","548865","214960","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454842/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_56/cycle/3"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","34079","34079","548865","214960","South East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454842/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2019/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","34079","34079","548865","214960","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454842/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2016/item/wbc_56/cycle/2"
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","34079","34079","548865","214960","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/454842/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2014/item/wbc_56/cycle/2"
