﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","146647","146647","635842","315212","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406470/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","146647","146647","635842","315212","Anglian","BIOSYS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406470/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","146647","146647","635842","315212","Anglian","BIOSYS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/406470/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2016/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2016/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2015/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2014/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_66/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_66/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_62/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2016","Element","Component","Phytoplankton","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2016/item/wbc_62/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_72/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_72/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2009","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2009/item/wbc_72/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2009/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_72/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2016","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2016/item/wbc_72/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2016/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2015","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2015/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2014/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2013/item/wbc_72/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2014","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2014/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2013","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2013/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2012","Element","Component","Total Phosphorus","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2012/item/wbc_72/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_245/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_245/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Total Nitrogen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_245/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_245/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2014/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2015/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2016/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_230/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_230/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","BUR170A","RANWORTH BROAD","635500","315400","Anglian","WIMS","2019","Element","Component","Salinity","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494881/year/2019/item/wbc_230/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_230/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2014/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2013","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2013/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2012","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2012/item/wbc_60/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2012/item/wbc_60/cycle/1"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2013/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2014/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2015/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2016/item/wbc_208/cycle/2"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_208/cycle/3"
"Anglian","Broadland Rivers","Bure","GB30536050","Ranworth Broad","Lake","162052","162052","635358","315419","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531810/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30536050/year/2019/item/wbc_208/cycle/2"
