@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140115-1139831,2014-01-15T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140205-1141203,2014-02-05T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140304-1146442,2014-03-04T16:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140401-1149068,2014-04-01T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140502-1150723,2014-05-02T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140604-1153459,2014-06-04T11:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140718-1160181,2014-07-18T11:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140804-1162050,2014-08-04T15:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20140915-1179858,2014-09-15T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20141003-1180525,2014-10-03T12:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20141125-1183414,2014-11-25T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20141105-1182540,2014-11-05T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
