@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130116-1106244,2013-01-16T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130218-1107831,2013-02-18T10:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130214-1107721,2013-02-14T16:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130327-1110219,2013-03-27T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130418-1111024,2013-04-18T11:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130603-1113625,2013-06-03T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130731-1116616,2013-07-31T07:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130702-1115209,2013-07-02T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20130911-1118402,2013-09-11T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20131001-1119668,2013-10-01T16:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20131101-1130355,2013-11-01T15:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20131119-1134228,2013-11-19T14:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
