@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120201-1082804,2012-02-01T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120224-1083545,2012-02-24T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120319-1084822,2012-03-19T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120424-1086538,2012-04-24T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120502-1086881,2012-05-02T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120614-1088862,2012-06-14T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120730-1091352,2012-07-30T11:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120710-1090588,2012-07-10T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120830-1099871,2012-08-30T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20121001-1101273,2012-10-01T11:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20121024-1102315,2012-10-24T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20121127-1104346,2012-11-27T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
