@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20100528-1040843,2010-05-28T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20100621-1041957,2010-06-21T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20100723-1043002,2010-07-23T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20100818-1045700,2010-08-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20101007-1047733,2010-10-07T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20101020-1049787,2010-10-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20101117-1051400,2010-11-17T17:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20101215-1052582,2010-12-15T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110217-1055474,2011-02-17T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110301-1055716,2011-03-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110331-1061400,2011-03-31T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110418-1062007,2011-04-18T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110525-1063447,2011-05-25T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110622-1065096,2011-06-22T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110805-1067625,2011-08-05T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20110921-1071592,2011-09-21T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20111026-1073387,2011-10-26T11:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20111014-1072876,2011-10-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20111118-1074561,2011-11-18T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20111213-1076156,2011-12-13T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0322-20120201-1082804,2012-02-01T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0322,TRUXFORD BROOK AT WESTBROOK GREEN,490104,142496,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
