﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2009/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2016/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2013/item/wbc_56/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_56/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2014/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2013","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2013/item/wbc_56/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2013/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2012","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2012/item/wbc_56/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2012/item/wbc_56/cycle/1"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2015/item/wbc_209/cycle/2"
"North West","Alt and Crossens","Alt","GB112069060630","Simonswood Brook","River","68079","68079","340195","397607","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446173/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069060630/year/2016/item/wbc_209/cycle/2"
