@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Chloride Ion,Chloride,0172,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Cu Filtered,"Copper, Dissolved",6450,"",1.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",0.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Magnesium-Mg,Magnesium,0237,"",1.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Hardness,"Hardness, Total as CaCO3",0158,"",28.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",92.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Nitrate-N,Nitrate as N,0117,"",0.585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Calcium - Ca,Calcium,0241,"",9.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Zinc - as Zn,Zinc,6455,"",10.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,As-Filtered,"Arsenic, Dissolved",6045,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",18.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Pb Filtered,"Lead, Dissolved",0052,<,0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",228781,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.591,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
http://environment.data.gov.uk/water-quality/data/measurement/NW-1509405-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005688,NW-88005688,RIVER DERWENT U/S BRIGHAM STW,2002-04-04T11:11:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),308166,531274
