@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",13.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Nitrite-N,Nitrite as N,0118,"",0.0902,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,TurbidityNTU,Turbidity,6396,"",5.6,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Chloride Ion,Chloride,0172,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",451,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Temp Water,Temperature of Water,0076,"",12.53,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
http://environment.data.gov.uk/water-quality/data/measurement/AN-1593249-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-LUDO6,AN-LUDO6,LOUTH CANAL AUSTIN FEN,2010-05-17T11:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536849,394601
