"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2013/item/wbc_61/cycle/1","Very Certain","0.89","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2015/item/wbc_71/cycle/2","No Information","0.65",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2015/item/wbc_71/cycle/2","No Information","0.98",,,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2012","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2012/item/wbc_71/cycle/1","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","High","1","Element","Permethrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_87/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033330","Great Hallingbury Brook","River","551214","220711","TL5121420711","not designated artificial or heavily modified","2010","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033330/year/2010/item/wbc_61/cycle/1","Very Certain","0.84",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2015","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2015/item/wbc_71/cycle/2","Very Certain","0.97",,,
"Thames","Lee Upper","Lee Upper","GB106038033250","Little Hallingbury Brook","River","550382","217057","TL5038217057","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033250/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2014","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2014/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2012","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2012/item/wbc_60/cycle/1","No Information","0.84",,,
"Thames","Lee Upper","Lee Upper","GB106038033330","Great Hallingbury Brook","River","551214","220711","TL5121420711","not designated artificial or heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033330/year/2013/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033460","Mimram (Whitwell to Codicote Bottom)","River","518828","221079","TL1882821079","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033460/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033330","Great Hallingbury Brook","River","551214","220711","TL5121420711","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033330/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586507",
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2019","Poor","3","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_210/cycle/3","Very Certain","0.75","Face Value Deterioration","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576816|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576815|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576814|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576813|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576812|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576811|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/576810",
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038040110","Beane (Source to Stevenage Brook)","River","529410","227086","TL2941027086","not designated artificial or heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040110/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033220","Cannons Brook","River","543119","210686","TL4311910686","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033220/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/586400",
"Thames","Lee Upper","Lee Upper","GB106038033310","Beane (from confluence with Stevenage Brook to Lee)","River","532254","212705","TL3225412705","not designated artificial or heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033310/year/2019/item/wbc_210/cycle/2","Uncertain","0.67","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_84/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2011","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2014","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_74/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","Good","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_74/cycle/3","No Information","0.33","Face Value Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Fail","1","Element","Benzo (ghi) perelyene and indeno (123-cd) pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_21/cycle/1","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2009/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_74/cycle/3","No Information","0.83","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2022/item/wbc_74/cycle/3","No Information","0.93","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033250","Little Hallingbury Brook","River","550382","217057","TL5038217057","not designated artificial or heavily modified","2011","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033250/year/2011/item/wbc_63/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2015","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2015/item/wbc_71/cycle/2","No Information","0.79",,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2014","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2014/item/wbc_63/cycle/2","Uncertain","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2011","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2011/item/wbc_74/cycle/1","No Information","0.99",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2010","Good","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2022/item/wbc_63/cycle/3","Uncertain","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2012","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2022/item/wbc_74/cycle/3","No Information","0.9","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2011/item/wbc_63/cycle/1","Quite Certain",,,,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2013","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2013/item/wbc_51/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033260","Fiddlers Brook","River","544194","213653","TL4419413653","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033260/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033282","Stort and Navigation, Harlow to Lee","River","542794","211464","TL4279411464","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033282/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2022","Supports Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2022/item/wbc_63/cycle/3","No Information",,"Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040140","Rib (upper stretches, above confluence with the Quin)","River","536177","230269","TL3617730269","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040140/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040120","Quin","River","539544","230645","TL3954430645","not designated artificial or heavily modified","2010","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040120/year/2010/item/wbc_91/cycle/1","No Information",,,,
"Thames","Lee Upper","Lee Upper","GB106038033250","Little Hallingbury Brook","River","550382","217057","TL5038217057","not designated artificial or heavily modified","2014","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033250/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_61/cycle/1","Very Certain","0.87",,,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033392","Lee (from Luton Hoo Lakes to Hertford)","River","522089","212451","TL2208912451","not designated artificial or heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033392/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033260","Fiddlers Brook","River","544194","213653","TL4419413653","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033260/year/2014/item/wbc_71/cycle/2","Very Certain","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040140","Rib (upper stretches, above confluence with the Quin)","River","536177","230269","TL3617730269","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040140/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Thames","Lee Upper","Lee Upper","GB106038033250","Little Hallingbury Brook","River","550382","217057","TL5038217057","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033250/year/2014/item/wbc_60/cycle/1","Very Certain","0.67",,,
"Thames","Lee Upper","Lee Upper","GB106038033281","Stort and Navigation, B Stortford to Harlow","River","549422","220079","TL4942220079","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033281/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2012","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2012/item/wbc_50/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2014","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_71/cycle/1","Very Certain","0.56","Face Value Improvement",,
"Thames","Lee Upper","Lee Upper","GB106038033410","Stevenage Brook","River","525963","221446","TL2596321446","not designated artificial or heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033410/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033290","Ash (from confluence with Bury Green Brook to Lee)","River","539920","215603","TL3992015603","not designated artificial or heavily modified","2011","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033290/year/2011/item/wbc_56/cycle/1","No Information","0.75",,,
"Thames","Lee Upper","Lee Upper","GB106038033330","Great Hallingbury Brook","River","551214","220711","TL5121420711","not designated artificial or heavily modified","2011","Moderate","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033330/year/2011/item/wbc_71/cycle/1","Very Certain","0.49",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2010","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2010/item/wbc_77/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033310","Beane (from confluence with Stevenage Brook to Lee)","River","532254","212705","TL3225412705","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033310/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2014","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2014/item/wbc_60/cycle/1","Very Certain","0.89",,,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2022/item/wbc_71/cycle/3","Very Certain","0.99","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038040100","Ash (from Meesden to confluence with Bury Green Brook)","River","544568","225531","TL4456825531","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040100/year/2016/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033340","Stort and Bourne Brook","River","549978","223425","TL4997823425","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033340/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033380","Pincey Brook","River","554862","223371","TL5486223371","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033380/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033391","Lee (from Luton to Luton Hoo Lakes)","River","505632","224530","TL0563224530","heavily modified","2010","Poor","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033391/year/2010/item/wbc_66/cycle/1","Very Certain","0.52",,,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2010/item/wbc_66/cycle/1","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038033240","Lee Navigation (Hertford to Fieldes Weir)","River","537827","213029","TL3782713029","heavily modified","2013","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033240/year/2013/item/wbc_70/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040130","Stort (at Clavering)","River","548071","230506","TL4807130506","not designated artificial or heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040130/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","Lee Upper","Lee Upper","GB106038033360","Rib (from confluence with Quin to Lee Navigation)","River","539285","223313","TL3928523313","not designated artificial or heavily modified","2015","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033360/year/2015/item/wbc_91/cycle/2","No Information","1",,,
"Thames","Lee Upper","Lee Upper","GB106038040090","Stanstead Brook","River","553648","225981","TL5364825981","not designated artificial or heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038040090/year/2022/item/wbc_74/cycle/3","No Information","0.99","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033460","Mimram (Whitwell to Codicote Bottom)","River","518828","221079","TL1882821079","not designated artificial or heavily modified","2022","Poor","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033460/year/2022/item/wbc_71/cycle/3","Very Certain","0.98","Face Value Unchanged",,
"Thames","Lee Upper","Lee Upper","GB106038033270","Mimram (Codicote Bottom to Lee)","River","525039","214794","TL2503914794","not designated artificial or heavily modified","2010","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106038033270/year/2010/item/wbc_55/cycle/1","Very Certain","0.68",,,
