﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581229","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581218","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"581207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581207","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Sediment","Not applicable","586115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586115","Fine sediment","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","586114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586114","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"581196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581196","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581185","Chemicals",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581240","No entry",
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586135","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","586113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586113","Organic pollution","Pollution from waste water"
"Humber","Trent Lower and Erewash","Trent River","Cuttle Brook Catchment (trib of Trent)","GB104028053130","River","SK3660530736","heavily modified","436605","330736","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"586154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586154","Physical modification","Physical modifications"
