@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",1.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Zinc - as Zn,Zinc,6455,"",6.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Nitrate-N,Nitrate as N,0117,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-9638,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Foam Visible,Foam Visible,9638,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Temp Water,Temperature of Water,0076,"",10.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
http://environment.data.gov.uk/water-quality/data/measurement/NE-1255048-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200128,NE-49200128,WEST BECK AT CORPS LANDING,2006-04-27T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506284,453170
