﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","16231","RIVER DEARNE CATCHMENT/RIVER DEARNE/SCISSET - (PREVIOUSLY JS AUCKLAND SPARES)/","425235","410815","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480261/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1247","1247","426601","411873","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433503/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1247","1247","426601","411873","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433503/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1247","1247","426601","411873","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433503/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1247","1247","426601","411873","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433503/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1247","1247","426601","411873","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433503/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1247","1247","426601","411873","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433503/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1246","1246","421974","408225","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433502/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1246","1246","421974","408225","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433502/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1246","1246","421974","408225","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433502/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1246","1246","421974","408225","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433502/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1246","1246","421974","408225","Yorkshire and North East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433502/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1246","1246","421974","408225","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433502/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","1246","1246","421974","408225","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433502/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","99","99","425076","410482","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437194/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","99","99","425076","410482","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437194/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","99","99","425076","410482","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/437194/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_56/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_67/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_67/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2012/item/wbc_67/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_67/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2011/item/wbc_66/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2010/item/wbc_66/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2009/item/wbc_84/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2013","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2013/item/wbc_84/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2012","Element","Component","Iron","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2012/item/wbc_84/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_84/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2013/item/wbc_71/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Dearne","GB104027063220","Dearne from Source to Bentley Brook","River","49301416","DEARNE AT LOWER COMMON LANE","424638","409983","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287562/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063220/year/2010/item/wbc_71/cycle/1"
