"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Bentley Priory","GB30641796","Lake","artificial","515566","192680","TQ1556692680","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2027 (low)","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2015","3","Good","Element","Alachlor","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Moderate","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Welsh Harp","GB30641690","Lake","artificial","522262","187364","TQ2226287364","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2027 (low)","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Bentley Priory","GB30641796","Lake","artificial","515566","192680","TQ1556692680","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Bentley Priory","GB30641796","Lake","artificial","515566","192680","TQ1556692680","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Technically infeasible/Cause of adverse impact unknown]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Bentley Priory","GB30641796","Lake","artificial","515566","192680","TQ1556692680","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","pH","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Temperature","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Dollis Brook and Upper Brent","GB106039022980","River","heavily modified","525550","192799","TQ2555092799","2015","3","Good","Element","Fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Bentley Priory","GB30641796","Lake","artificial","515566","192680","TQ1556692680","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Bentley Priory","GB30641796","Lake","artificial","515566","192680","TQ1556692680","2015","3","Good","Component","Priority substances","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Wealdstone Brook","GB106039022940","River","heavily modified","518378","188306","TQ1837888306","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2021","3","Good","Element","Ammonia (Phys-Chem)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Silk Stream and Edgware Brook","GB106039022970","River","heavily modified","517618","191156","TQ1761891156","2027 (low)","3","Good","Element","Phosphate","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","London","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3049","Brent Rivers and Lakes","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3044","Lower Brent","GB106039023590","River","heavily modified","515991","182665","TQ1599182665","2027 (low)","3","Moderate","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
