"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_222/cycle/2","No Information","1",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_222/cycle/2","No Information","1","Face Value Unchanged",,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_1/cycle/2","Very Certain",,"At Lower Level Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_1/cycle/3","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB30641796","Bentley Priory","Lake","515566","192680","TQ1556692680","artificial","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641796/year/2009/item/wbc_1/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_7/cycle/1","Uncertain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022980","Dollis Brook and Upper Brent","River","525550","192799","TQ2555092799","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022980/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Thames","London","Brent Rivers and Lakes","GB106039023590","Lower Brent","River","515991","182665","TQ1599182665","heavily modified","2014","Poor","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039023590/year/2014/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2014","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_1/cycle/1","Very Certain","0","At Lower Level Deterioration",,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2019","Bad","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","518378","188306","TQ1837888306","heavily modified","2016","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_2/cycle/2","No Information",,,,
"Thames","London","Brent Rivers and Lakes","GB106039022970","Silk Stream and Edgware Brook","River","517618","191156","TQ1761891156","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022970/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
