@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-7190,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,CHLORIDE GFC,"Chloride, GF/C Filtered",7190,"",43.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,pH,pH,0061,"",7.89,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,Temp Water,Temperature of Water,0076,"",6,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-7867,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,ALK.0.45um,"Alkalinity, Dissolved as CaCO3",7867,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",710,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",4.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,SALinsitu,Salinity : In Situ,7608,"",0.35,"",ppt,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-7434,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,NATGRIDREF,National Grid Reference : Whole : Field report,7434,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
http://environment.data.gov.uk/water-quality/data/measurement/NE-1601058-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-41000189,NE-41000189,"ALLERDENE BURN AT NABHILL RD BR, B6525",2018-01-23T11:35:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),400370,645985
