﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"553749","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553749","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"553738","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553738","Ammonia",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Incidents","Confirmed",,,"553716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553716","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552614","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"573800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573800","Physical modification","Physical modifications"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","573744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573744","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Point source","Confirmed","Abandoned mine","Confirmed","Other (not in list)","Not applicable","573743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573743","Other","Pollution from abandoned mines"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","573742","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573742","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","573740","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573740","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553794","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553794","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553782","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553782","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"553771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553771","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553760","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","553671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553671","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","553660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553660","Chemicals",
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Morphology","Not applicable","576163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576163","Physical modification","Pollution from rural areas"
"Humber","Don and Rother","Dearne","Dearne from Bentley Brook to Cawthorne Dyke","GB104027063260","River","SE2943012830","heavily modified","429430","412830","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576162","Phosphate","Pollution from waste water"
