@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060118-1683020,2006-01-18T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060207-1685059,2006-02-07T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060306-1687731,2006-03-06T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060426-1692646,2006-04-26T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060516-1694407,2006-05-16T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060616-1697581,2006-06-16T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060711-1699964,2006-07-11T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060821-1704225,2006-08-21T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20060918-1706668,2006-09-18T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20061024-1710056,2006-10-24T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20061120-1713279,2006-11-20T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20061214-1716113,2006-12-14T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20061211-1715571,2006-12-11T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
