@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070122-1718057,2007-01-22T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070219-1720696,2007-02-19T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070319-1722833,2007-03-19T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070419-1725673,2007-04-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070524-1728285,2007-05-24T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070621-1730234,2007-06-21T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070712-1732088,2007-07-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070821-1736645,2007-08-21T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20070924-1739126,2007-09-24T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20071003-1740138,2007-10-03T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20071119-1744167,2007-11-19T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20071217-1747086,2007-12-17T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
