@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000201-1412309,2000-02-01T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000214-1425872,2000-02-14T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000302-1417547,2000-03-02T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000404-1423298,2000-04-04T15:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000503-1424075,2000-05-03T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000616-1429933,2000-06-16T16:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000728-1438608,2000-07-28T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000816-1440802,2000-08-16T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20000912-1443728,2000-09-12T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20001113-1451302,2000-11-13T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20001110-1450715,2000-11-10T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20001201-1453158,2000-12-01T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20001208-1454161,2000-12-08T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20010109-1455561,2001-01-09T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20010202-1458150,2001-02-02T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20010221-1460391,2001-02-21T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20011005-1485630,2001-10-05T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20011031-1492614,2001-10-31T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20011128-1493586,2001-11-28T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020103-1496940,2002-01-03T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020125-1499656,2002-01-25T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020301-1505835,2002-03-01T13:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020403-1509402,2002-04-03T13:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020429-1515178,2002-04-29T12:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020605-1521417,2002-06-05T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020731-1530480,2002-07-31T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020701-1525137,2002-07-01T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020815-1534054,2002-08-15T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20020903-1534813,2002-09-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20021010-1541082,2002-10-10T13:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20021119-1546168,2002-11-19T14:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20021125-1546665,2002-11-25T11:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030116-1552633,2003-01-16T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030205-1554604,2003-02-05T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030306-1559508,2003-03-06T09:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030409-1562983,2003-04-09T15:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030508-1565417,2003-05-08T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030610-1568606,2003-06-10T15:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030702-1570733,2003-07-02T13:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030812-1574226,2003-08-12T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20030903-1579480,2003-09-03T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20031014-1583921,2003-10-14T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20031118-1592081,2003-11-18T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20031203-1593959,2003-12-03T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20040126-1598684,2004-01-26T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20040220-1601578,2004-02-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20040322-1604255,2004-03-22T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20040419-1606676,2004-04-19T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20040520-1609845,2004-05-20T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005586-20040610-1612026,2004-06-10T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005586,COLEDALE BECK AT BRAITHWAITE FOOTBRIDGE,323011,523621,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
