@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",343,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Potassium- K,Potassium,0211,"",6.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,pH,pH,0061,"",9.32,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",130,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Temp Water,Temperature of Water,0076,"",17.54,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.239,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00095,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Nitrate-N,Nitrate as N,0117,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Nitrite-N,Nitrite as N,0118,"",0.0662,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
http://environment.data.gov.uk/water-quality/data/measurement/SW-2717844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60270239,SW-60270239,SOWY RIVER AT OTHERY,2003-05-28T14:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),339185,131534
