@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Temp Water,Temperature of Water,0076,"",5.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Cond @ 25C,Conductivity at 25 C,0077,"",332,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.174,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,pH,pH,0061,"",7.53,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Nitrate-N,Nitrate as N,0117,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Nitrite-N,Nitrite as N,0118,"",0.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0926,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Chloride Ion,Chloride,0172,"",24.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",214806,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
http://environment.data.gov.uk/water-quality/data/measurement/NW-1455755-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006307,NW-88006307,CUMWHITTON BECK AT RANDLAW LANE,2001-01-11T14:58:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",73.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349983,552863
