@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Nitrate-N,Nitrate as N,0117,"",0.622,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Vol Filtered,Volume of Sample Filtered,4865,"",950,"",ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-3722,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,IE Pres,Enterococci: Intestinal: Presumptive: MF,3722,"",300,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.5,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-3723,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,IE Conf,Enterococci: Intestinal: Confirmed: MF,3723,"",300,"",cfu/0.1l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-2348,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,E.coli C-MF,Escherichia coli : Confirmed : MF,2348,"",500,"",no/100ml,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",380,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-4926,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,MST Filter,MST Filtration,4926,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
http://environment.data.gov.uk/water-quality/data/measurement/NE-1724871-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49700245,NE-49700245,WHARFE AT BURNSALL BRIDGE,2023-06-20T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),403264,461163
