﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Trifluralin (Priority)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_227/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_227/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_48/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_79/cycle/3"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2019/item/wbc_79/cycle/2"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_45/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_33/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_32/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_32/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_31/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_31/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2014/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2013/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_51/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_51/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2013/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2014/item/wbc_67/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2014/item/wbc_67/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2012/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2013/item/wbc_67/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2013/item/wbc_67/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2011/item/wbc_69/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2014/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2012/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2013/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2011/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2012/item/wbc_67/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2012/item/wbc_67/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2012/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2010/item/wbc_79/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2009/item/wbc_91/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2011/item/wbc_66/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2014/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2013/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2012/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2011/item/wbc_74/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2014","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2014/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2013","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2013/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2012","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2012/item/wbc_71/cycle/1"
"North West","Mersey Upper","Bollin Dean Mersey Upper","GB112069061320","Bollin (Source to Dean)","River","88002540","RIVER BOLLIN AT MILL LANE BRIDGE MOTTRAM","388145","380340","North West","WIMS","2011","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/301943/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112069061320/year/2011/item/wbc_71/cycle/1"
