﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Broadland Rivers","Bure","GB105034050931","The Broads","UK0013577","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013577"
"Anglian","Broadland Rivers","Bure","GB105034050931","River Ant","UKENRI24","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","River Bure","UKENRI23","Urban Waste Water Treatment Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Broadland","UK9009253","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009253"
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure Broads Eutrophic lake NVZ","EL107","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure & Trinity (SWSGZ1018)","SWSGZ1018","Safeguard Zone",
"Anglian","Broadland Rivers","Bure","GB105034050931","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Bure (Horstead Mill to St Benet's Abbey)","UKGB105034050931","Drinking Water Protected Area",
"Anglian","Broadland Rivers","Bure","GB105034050931","South Walsham Broad Eutrophic lake NVZ","EL108","Nitrates Directive",
"Anglian","Broadland Rivers","Bure","GB105034050931","Broadland","UK11010","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11010"
