@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",56.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Nitrate-N,Nitrate as N,0117,"",2.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Nitrite-N,Nitrite as N,0118,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Temp Water,Temperature of Water,0076,"",19.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
http://environment.data.gov.uk/water-quality/data/measurement/SO-1605237-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000544,SO-E0000544,BEULT D/S HAMMER STREAM,2023-09-11T13:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",150,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),582602,144315
