@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,<,5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Nitrate-N,Nitrate as N,0117,"",0.319,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Cond @ 25C,Conductivity at 25 C,0077,"",38,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.002,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Nitrite-N,Nitrite as N,0118,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.3,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,pH,pH,0061,"",6.85,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
http://environment.data.gov.uk/water-quality/data/measurement/NW-5360554-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005071,NW-88005071,RIVER IRT AT WOODHOW (D/S WASTWATER),2024-04-22T11:16:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),314115,504062
