@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",587,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Nitrate-N,Nitrate as N,0117,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,pH,pH,0061,"",7.76,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",195,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1525359-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2015-05-14T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
