"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Temperature","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal summit section","GB70410520","Canal","artificial","402427","410094","SE0242710094","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Narrow Canal east section","GB70410269","Canal","artificial","409668","414756","SE0966814756","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, summit pound","GB70410244","Canal","artificial","394608","419859","SD9460819859","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Aire and Calder Navigation, Wakefield Branch (canal section)","GB70410532","Canal","artificial","436015","424073","SE3601524073","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Calder and Hebble Navigation (river and canal sections)","GB70410521","Canal","artificial","414154","422825","SE1415422825","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Huddersfield Broad Canal","GB70410176","Canal","artificial","415817","418677","SE1581718677","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber AWB","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/2001","Calder Canals","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/2007","Rochdale Canal, eastern section","GB70410243","Canal","artificial","409624","422658","SE0962422658","2015","3","Good","Element","Hexachlorobenzene","Objective",
