@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Temp Water,Temperature of Water,0076,"",12.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",527,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Nitrate-N,Nitrate as N,0117,"",7.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",117.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,pH,pH,0061,"",8.38,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
http://environment.data.gov.uk/water-quality/data/measurement/TH-1040436-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0025,TH-PWRR0025,"WINDRUSH AT THE FOX PH, LITTLE BARRINGTO",2010-05-18T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),420500,213100
