"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Adur & Ouse Hastings Beds","UKGB40702G502000","Drinking Water Protected Area",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","River Arun (u/s Pallingham) NVZ","S523","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Adur East (Sakeham) NVZ","S522","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","River Uck, Ridgewood stream confluence to Ford NVZ","S521","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Weir Wood Reservoir Eutrophic lake NVZ","EL133","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Medway at Weir Wood NVZ","S488","Nitrates Directive",
"South East","South East GW","Adur and Ouse Hastings Beds","GB40702G502000","Ashdown Forest","UK0030080","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030080"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","South Pennine Moors","UK0030280","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030280"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Oakenshaw Beck from Source to River Calder NVZ","S269","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Peak District Moors (South Pennine Moors Phase 1)","UK9007021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007021"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Owler Beck from Source to River Calder NVZ","S268","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Craven Limestone Complex","UK0014776","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014776"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Aire from River Calder to River Ouse NVZ","S274","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","North Pennine Moors","UK9006272","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006272"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","North Pennine Moors","UK0030033","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030033"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","South Pennine Moors Phase 2","UK9007022","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9007022"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Cock Beck Catchment (trib of Wharfe) NVZ","S293","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","UKGB40402G700400","Drinking Water Protected Area",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Selby Dam from Conf. Fox Dike & Carr Dike to Ouse NVZ","S287","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Malham Tarn","UK11038","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11038"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Lin Dike for Source to River Aire NVZ","S275","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Milshaw Beck from Source to Low/Wortley/Pudsey Bks NVZ","S273","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Oulton Beck from Source to River Aire NVZ","S270","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Denby Grange Colliery Ponds","UK0030036","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030036"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Went from Blowell Drain to the River Don NVZ","S299","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","Spen Beck from Source to River Calder NVZ","S271","Nitrates Directive",
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","GB40402G700400","River Dearne NVZ","S278","Nitrates Directive",
"Humber","Humber GW","Aire and Don Magnesian Limestone","GB40401G700900","Yorkshire Mag Limestone","G101","Nitrates Directive",
"Humber","Humber GW","Aire and Don Magnesian Limestone","GB40401G700900","River Dearne NVZ","S278","Nitrates Directive",
