@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",948,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Temp Water,Temperature of Water,0076,"",9.2,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Nitrite-N,Nitrite as N,0118,"",0.0288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.611,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Iron - as Fe,Iron,6051,"",1500,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,Nitrate-N,Nitrate as N,0117,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
http://environment.data.gov.uk/water-quality/data/measurement/NW-1837440-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002857,NW-88002857,RIVER ALT@DUNNINGS BRIDGE SOUTH SPT6,2011-03-22T07:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",15.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),337153,400554
