@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",109.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.521,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,pH,pH,0061,"",8.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Cond @ 25C,Conductivity at 25 C,0077,"",575,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.0743,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316318-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E2031200,SW-E2031200,R ISLE WATERY LANE 1,2017-04-07T09:49:00,Nitrate-N,Nitrate as N,0117,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),334443,113102
