@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Temp Water,Temperature of Water,0076,"",13.3,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4003387,"",no.,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,pH,pH,0061,"",8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",175,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.55,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Nitrate-N,Nitrate as N,0117,"",1.54,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0007,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Weth-Visibty,Weather : Visibility,6528,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Chloride Ion,Chloride,0172,"",16.8,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",22,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Cu Filtered,"Copper, Dissolved",6450,"",1.47,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.54,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,Zinc - as Zn,Zinc,6455,"",12.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
http://environment.data.gov.uk/water-quality/data/measurement/NW-1607382-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000913,NW-88000913,SHROPSHIRE UNION CANAL LLAN BR HURLESTON,2004-04-23T12:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362095,355114
